,"Event Series","Academic Field"
Event:F771accc-b614-4fb9-bb66-52860d8ec044,"Event Series:893f9a0e-777f-4a20-8f8d-def20e7a26c2","Academic Field:Mobility Research"
Event:F5bcc5be-f7c4-4672-ba99-aecb3e6435d4,"Event Series:241ed40c-0310-4b0f-84f5-2f5ed97469d2","Academic Field:Mobility Research"
Event:284a7e17-98c5-41e6-8d88-2a8a1d16ee0d,"Event Series:B39ff0c9-3323-498f-a1fa-1b98a88d2e85","Academic Field:Mobility Research,Academic Field:Sensors"
Event:50d5b904-ba1c-49f9-a9be-fbb1622a63ed,"Event Series:2e579e1b-c86e-46bc-9020-aec4f7726bd4","Academic Field:Architecture"
Event:3e8b214a-b5ab-46be-ac0f-c79da1fdd7b3,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","Academic Field:Engineering,Academic Field:Education,Academic Field:Technology,Academic Field:Pedagogy"
Event:5febd292-41a5-4d76-a51a-15561028ae60,"Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","Academic Field:Engineering,Academic Field:Technology"
Event:41546576-1167-4e53-b336-47dab59ba9e9,"Event Series:161ab437-d89d-44b0-9b0a-78220f139158","Academic Field:Mobility Research,Academic Field:Emissions"
Event:B5e67cff-acaa-47a8-8ffc-decfec262118,"Event Series:63011209-69c4-4e1f-994d-42ede66ee168","Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:00f5f3da-22b0-475a-9dde-a5a7a033c9cb,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:406ae21e-59e3-4643-81dd-c6fb57b457e6,"Event Series:50e0f6fd-30a0-4577-ae7a-2287883de5e6","Academic Field:Building Engineering,Academic Field:Civil Engineering"
Event:14bb6fea-5b0e-4951-88ee-c60478aa36d4,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:D92e4f0d-2edc-48d5-b9f0-f43e2903c65e,"Event Series:79655d7b-6399-41bf-bf3d-ea75d9036e4e","Academic Field:Education Science"
Event:889d4f9f-ca5f-4c1f-8d33-ff36e447e627,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:5d381e02-ec6b-4918-a391-58ef67b24b77,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:8c00cd57-bc97-427e-85d2-8705f184b437,"Event Series:91946e56-d2b2-43b5-8aa5-dffec33ef76a","Academic Field:Traffic Technology,Academic Field:Transportation Technology"
Event:909b79bf-6775-4ded-9e7d-a3592f4dbc0b,"Event Series:91946e56-d2b2-43b5-8aa5-dffec33ef76a","Academic Field:Traffic Technology,Academic Field:Transportation Technology"
Event:Bb53a1c5-6706-4eae-bacd-ade923824040,"Event Series:31569d7d-0068-4874-a3f6-d29fd336f22e","Academic Field:Physics"
Event:78815faa-bad5-499f-b487-607e981c2267,"Event Series:E59f91ab-5ca0-476e-bbd3-e5a2843bbfaa","Academic Field:Chemical Sciences,Academic Field:Paint"
Event:65f8dd55-3696-4122-8a18-52cc8eacaf98,"Event Series:91946e56-d2b2-43b5-8aa5-dffec33ef76a","Academic Field:Mobility Research,Academic Field:Traffic Technology,Academic Field:Transportation Technology"
Event:115ae968-f636-458c-850d-035b54c96916,"Event Series:31569d7d-0068-4874-a3f6-d29fd336f22e","Academic Field:Physics"
Event:A1a2a52f-58ac-46a5-bf28-f1bd9feb9474,"Event Series:E59f91ab-5ca0-476e-bbd3-e5a2843bbfaa","Academic Field:Chemical Sciences,Academic Field:Paint"
Event:4d7dcc24-2a16-48f1-ad2a-9af93a3ef144,"Event Series:31569d7d-0068-4874-a3f6-d29fd336f22e","Academic Field:Physics"
Event:9bcfbe62-4205-4cfd-9d77-d936526f76fa,"Event Series:E59f91ab-5ca0-476e-bbd3-e5a2843bbfaa","Academic Field:Chemical Sciences,Academic Field:Paint"
Event:6083f271-3757-4fc0-8680-047ac3ba3268,"Event Series:31569d7d-0068-4874-a3f6-d29fd336f22e","Academic Field:Physics"
Event:5ed7c6e0-557b-4de9-98de-a19e8b8862ba,"Event Series:31569d7d-0068-4874-a3f6-d29fd336f22e","Academic Field:Physics"
Event:44be8f5a-0c79-4cb7-8f10-e83bcd238689,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:237565c5-4706-42e9-b57b-e131fb82644b,"Event Series:9510f377-b36a-4f98-9cc4-5bcc2207b907","Academic Field:Mobility Research,Academic Field:Fluid Mechanics"
Event:Bdf3217c-1d98-4b52-b7c5-fdc5e8499fb6,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:Cf5dc9fb-aeec-482d-82a7-eea324c9bfac,"Event Series:5e9c6084-cb0c-40fc-9dd3-f859bdfef316","Academic Field:Mobility Research,Academic Field:Automotive"
Event:F6ad36bc-89df-4a3e-a4ba-cbb09325ac98,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:995d4e3e-bd1c-4c0b-8b48-acfbdac06068,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:3ace0f01-ef0f-4a7c-b48d-57b4695a70e2,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:21f098af-efd9-46af-8df4-4cceed920634,"Event Series:59fc97f6-94e8-4203-837c-9c08d1fe9f40","Academic Field:Mobility Research"
"Event:ICML 1991","Event Series:ICML","Academic Field:Machine Learning"
Event:90de91e3-8481-4170-ba1e-3605e8ac29f3,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
"Event:WOP 2017","Event Series:WOP","Academic Field:Semantic Web"
Event:Ae567b7b-3123-43d2-89da-8c48321c245d,"Event Series:241ed40c-0310-4b0f-84f5-2f5ed97469d2","Academic Field:Mobility Research"
Event:9d654957-f498-4812-a636-bcd2de9a2ad7,"Event Series:2e579e1b-c86e-46bc-9020-aec4f7726bd4","Academic Field:Architecture"
Event:4419329f-62b0-40a3-9e55-d189c7718c80,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","Academic Field:Engineering,Academic Field:Education,Academic Field:Pedagogy"
Event:21c2fed1-56f3-4aeb-baff-be901933a09d,"Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","Academic Field:Engineering,Academic Field:Technology"
Event:9d0413c1-0729-4b66-9aea-413980a403e4,"Event Series:161ab437-d89d-44b0-9b0a-78220f139158","Academic Field:Mobility Research,Academic Field:Emissions"
Event:0fd89027-3d90-418c-b3dc-8ab867fcc2f6,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:906adadb-6922-44af-83a5-6f80fcd89c33,"Event Series:50e0f6fd-30a0-4577-ae7a-2287883de5e6","Academic Field:Building Engineering,Academic Field:Civil Engineering"
Event:23a38f58-ff2e-46be-acd5-ba0d16be0558,"Event Series:3e6f4395-f12f-4966-8566-154f575b4ddc",
Event:C046fad4-757f-4602-b7ce-3a3328332fd6,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Lightning research"
Event:2fd9c300-843b-4229-b175-c558172e5933,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:716cb2c6-6bb8-43d8-bacb-dac9ac6abdd6,"Event Series:83711a85-d322-4487-a6d2-ed5d5ea14e77","Academic Field:Physics,Academic Field:Education Science"
Event:Ad1adb61-046e-42d4-9358-a8ed1f1026f4,"Event Series:79655d7b-6399-41bf-bf3d-ea75d9036e4e","Academic Field:Education Science"
Event:8e050622-e328-464f-ab96-6497d4cd0935,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:95f5f8ac-6fbd-445b-9406-a6cdb2a491af,"Event Series:97ccc1fc-ac74-48ec-abd1-deec3a911a73","Academic Field:Agriculture,Academic Field:Climate Change"
Event:0e74b133-af91-4abf-83ea-7249b18e31af,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:452fab1c-57cb-46c5-b796-722ffc7756f4,"Event Series:5e9c6084-cb0c-40fc-9dd3-f859bdfef316","Academic Field:Mobility Research,Academic Field:Automotive"
Event:4e52a60a-ec2a-4e16-995e-c4094d7aa28c,"Event Series:274d1542-255a-482c-9033-13013ede24f2","Academic Field:Medicine,Academic Field:Diabetes,Academic Field:Metabolism"
Event:47042fe8-7672-42ac-b2a4-5ad070bc724e,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:3c516408-3e1a-45a9-93f5-f065d6d115f6,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:A90ded1f-3c31-4d74-b433-fad3a60d0443,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:Af41ef90-abc1-4651-8d52-19d2c39a914d,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
"Event:QoSA 2013","Event Series:QoSA","Academic Field:Software Architecture"
Event:7418912b-b58f-4d27-a1c7-897a223acbcc,"Event Series:59fc97f6-94e8-4203-837c-9c08d1fe9f40","Academic Field:Mobility Research"
Event:E8b213be-6d72-4986-baec-ae986fe986d0,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
"Event:WICSA 2011","Event Series:WICSA","Academic Field:Software Architecture"
Event:3f441abd-61e3-46f0-be6f-3f5d948e423c,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",
Event:C4b51ac7-ecd5-41d0-9c23-84d5a7d3be73,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",
"Event:AAAI 1980","Event Series:AAAI",
"Event:AAAI 1982","Event Series:AAAI",
"Event:AAAI 1983","Event Series:AAAI",
"Event:AAAI 1984","Event Series:AAAI",
"Event:AAAI 1986","Event Series:AAAI",
"Event:AAAI 1987","Event Series:AAAI",
"Event:AAAI 1988","Event Series:AAAI",
"Event:AAAI 1990","Event Series:AAAI",
"Event:AAAI 1991","Event Series:AAAI",
"Event:AAAI 1992","Event Series:AAAI",
"Event:AAAI 1993","Event Series:AAAI",
"Event:AAAI 1994","Event Series:AAAI",
"Event:AAAI 1996","Event Series:AAAI",
"Event:AAAI 1997","Event Series:AAAI",
"Event:AAAI 1998","Event Series:AAAI",
"Event:AAAI 1999","Event Series:AAAI",
"Event:AAAI 2000","Event Series:AAAI",
"Event:AAAI 2002","Event Series:AAAI",
"Event:AAAI 2004","Event Series:AAAI",
"Event:AAAI 2005","Event Series:AAAI",
"Event:AAAI 2006","Event Series:AAAI",
"Event:AAAI 2007","Event Series:AAAI",
"Event:AAAI 2008","Event Series:AAAI",
"Event:AAAI 2010","Event Series:AAAI",
"Event:AAAI 2011","Event Series:AAAI",
"Event:AAAI 2012","Event Series:AAAI",
"Event:AAAI 2013","Event Series:AAAI",
"Event:AAAI 2014","Event Series:AAAI",
"Event:AAAI 2015","Event Series:AAAI",
"Event:AAAI 2016","Event Series:AAAI",
"Event:AAAI 2017","Event Series:AAAI",
"Event:AAAI 2018","Event Series:AAAI",
"Event:AAAI 2019","Event Series:AAAI",
"Event:AAAI 2020","Event Series:AAAI",
"Event:AAAI 2021","Event Series:AAAI",
"Event:AAAI 2022","Event Series:AAAI","Academic Field:Artificial Intelligence"
Event:37e55a31-86c1-4880-9323-f04d71d8a811,"Event Series:AAAI","Academic Field:Artificial Intelligence"
"Event:AAAI Spring Symposium 2010","Event Series:AAAI Spring Symposia",
Event:Feea5445-4a9d-4812-b012-5f0927aac911,"Event Series:AAC","Academic Field:Street Driving Technology"
Event:C5d6b188-b411-46b5-be3f-b5b10cda2f7c,"Event Series:AAC","Academic Field:Street Driving Technology"
Event:77004d41-3d2a-43f7-83d3-c193599ad83f,"Event Series:AAC","Academic Field:Street Driving Technology"
Event:B020f046-c0de-43dc-98e0-911cfcd63901,"Event Series:AAC","Academic Field:Street Driving Technology"
Event:D9a586f9-977f-420d-80f8-2b77905bfa2c,"Event Series:AAC","Academic Field:Street Driving Technology"
Event:C4815838-27c5-44cd-ad15-a2ebe67fd358,"Event Series:AAC","Academic Field:Street Driving Technology"
Event:1443d555-2287-40dc-a894-0e45ffe65ce1,"Event Series:AAC","Academic Field:Street Driving Technology"
Event:1f1bf1c5-f33a-428e-867b-6c73bdd50a4a,"Event Series:AAC","Academic Field:Street Driving Technology"
Event:7acab127-3a82-46b2-80d0-89ed520eb6d5,"Event Series:AAC","Academic Field:Street Driving Technology"
Event:20621055-a802-4a3b-ba5f-bfb4aa079bde,"Event Series:AAC","Academic Field:Street Driving Technology"
"Event:AAC 2019","Event Series:AAC","Academic Field:Street Driving Technology"
"Event:AAC 2021","Event Series:AAC","Academic Field:Street Driving Technology"
Event:C82ef20f-3ee1-4177-b8aa-a3fd275eea00,"Event Series:AAC","Academic Field:Street Driving Technology"
Event:43cfeba2-7260-4e1c-914d-ad8b31b43aba,"Event Series:AAC","Academic Field:Street Driving Technology"
"Event:AACIMP 2011",,"Academic Field:Mathematics,Academic Field:Physics,Academic Field:Contemporary Informatics"
"Event:AACL 2008","Event Series:AACL",
"Event:AAET 2019","Event Series:AAET",
"Event:AAG 2010",,"Academic Field:Geography"
"Event:AAL 2008",,
"Event:AAMAS 2002","Event Series:AAMAS","Academic Field:Multiagent Systems"
"Event:AAMAS 2003","Event Series:AAMAS","Academic Field:Multiagent Systems"
"Event:AAMAS 2004","Event Series:AAMAS","Academic Field:Multiagent Systems"
"Event:AAMAS 2005","Event Series:AAMAS","Academic Field:Multiagent Systems"
"Event:AAMAS 2006","Event Series:AAMAS","Academic Field:Multiagent Systems"
"Event:AAMAS 2007","Event Series:AAMAS","Academic Field:Multiagent Systems"
"Event:AAMAS 2008","Event Series:AAMAS","Academic Field:Artificial Intelligence"
"Event:AAMAS 2009","Event Series:AAMAS","Academic Field:Multi-Agent Systems"
"Event:AAMAS 2010","Event Series:AAMAS","Academic Field:Multiagent Systems"
"Event:AAMAS 2011","Event Series:AAMAS","Academic Field:Multiagent Systems"
"Event:AAMAS 2012","Event Series:AAMAS","Academic Field:Multiagent Systems"
"Event:AAMAS 2013","Event Series:AAMAS","Academic Field:Multiagent Systems"
"Event:AAMAS 2014","Event Series:AAMAS","Academic Field:Multiagent Systems"
"Event:AAMAS 2015","Event Series:AAMAS","Academic Field:Multiagent Systems"
"Event:AAMAS 2016","Event Series:AAMAS","Academic Field:Multiagent Systems"
"Event:AAMAS 2017","Event Series:AAMAS","Academic Field:Artificial Intelligence,Academic Field:Multi-Agent,Academic Field:Autonomous Agentes"
"Event:AAMAS 2018","Event Series:AAMAS","Academic Field:Artificial Intelligence,Academic Field:Multi-Agent,Academic Field:Autonomous Agentes"
"Event:AAMAS 2019","Event Series:AAMAS","Academic Field:Artificial Intelligence,Academic Field:Multi-Agent,Academic Field:Autonomous Agentes"
"Event:AAMAS 2020","Event Series:AAMAS","Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Multi Agent Systems"
"Event:AAMAS 2021","Event Series:AAMAS","Academic Field:Artificial Intelligence"
Event:37af84f2-bfd7-4653-b608-eaff44febba6,"Event Series:AAMAS",
Event:B98fdff7-ef1d-4ef9-97c7-954f8e03a31a,"Event Series:AAMAS","Academic Field:Multiagent Systems,Academic Field:Autonomous Agents"
Event:94fefc28-aceb-4ffb-9cb4-c5e331349020,"Event Series:Beb57de4-0065-472d-b08e-d084ef02ce91",
Event:3d274860-8641-4c21-b558-f684415741ee,"Event Series:Beb57de4-0065-472d-b08e-d084ef02ce91",
Event:3b84e81e-f13f-49a5-9da0-8705ec1c87ce,"Event Series:Beb57de4-0065-472d-b08e-d084ef02ce91",
"Event:AAP 2007","Event Series:AAP","Academic Field:Psychology"
Event:0573ca4c-305b-4e5a-8b2a-39da6acc61da,"Event Series:Af1fcc39-8c2d-4102-809e-6f26385dc582","Academic Field:Religion,Academic Field:Religious Studies"
Event:4684cd64-17d4-49a5-b32e-485af803c235,"Event Series:Af1fcc39-8c2d-4102-809e-6f26385dc582","Academic Field:Religion,Academic Field:Religious Studies"
Event:3a4b0857-a8a8-427a-960e-0e94c874382d,"Event Series:Af1fcc39-8c2d-4102-809e-6f26385dc582","Academic Field:Religion,Academic Field:Religious Studies"
Event:430991b4-9cf8-44fe-a84d-f5a2b517270f,"Event Series:Af1fcc39-8c2d-4102-809e-6f26385dc582","Academic Field:Religion,Academic Field:Religious Studies"
Event:61681ff9-7305-4638-a15c-11ba0b4c61b2,"Event Series:2e3ab853-bb0c-440d-b1ef-fa0d9cd859ff","Academic Field:Astronomy"
Event:674ddd2d-1f3d-453c-b34d-d5c8928bcd72,"Event Series:2e3ab853-bb0c-440d-b1ef-fa0d9cd859ff","Academic Field:Astronomy"
Event:A7e9a016-db00-4573-aaef-5c43a0b2224e,"Event Series:2e3ab853-bb0c-440d-b1ef-fa0d9cd859ff","Academic Field:Astronomy"
Event:74f3f8ad-d565-4020-af99-c17e96db550a,"Event Series:2e3ab853-bb0c-440d-b1ef-fa0d9cd859ff","Academic Field:Astronomy"
Event:1a287d95-65a3-403c-a096-47cca51b7438,"Event Series:2e3ab853-bb0c-440d-b1ef-fa0d9cd859ff","Academic Field:Astronomy"
Event:85e73a68-59eb-4ce5-9b01-3b2f524194dc,"Event Series:2e3ab853-bb0c-440d-b1ef-fa0d9cd859ff","Academic Field:Astronomy"
Event:6b429ce9-ca3d-4a42-88e5-9393d20b1497,"Event Series:2e3ab853-bb0c-440d-b1ef-fa0d9cd859ff","Academic Field:Astronomy"
Event:930d058c-0249-4ae0-95e3-b3e4833e9deb,"Event Series:2e3ab853-bb0c-440d-b1ef-fa0d9cd859ff","Academic Field:Astronomy"
"Event:AASNET 2009",,"Academic Field:Sensor Networks"
Event:30890097-b121-406a-9d6b-a73f97f346b8,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",
"Event:AAWSE 2008",,"Academic Field:Artificial Intelligence"
"Event:AB 2008",,"Academic Field:Computational Biology"
Event:2b976755-e09b-40a6-b70d-caf20bf5b13d,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Lightning research"
"Event:ABBM 2007",,"Academic Field:Computational Biology"
"Event:ABMC 2012",,"Academic Field:Business,Academic Field:Management"
"Event:ABMC 2013",,"Academic Field:Business"
Event:F3fe54b6-b22b-4a73-8779-80e720f04758,"Event Series:4a8e2bf4-dd0d-4abe-a337-65ddb362cbe8",
Event:12953a91-148a-40e5-be84-7509d875c2f4,"Event Series:4a8e2bf4-dd0d-4abe-a337-65ddb362cbe8",
"Event:AC 2008",,"Academic Field:Computer Science"
"Event:AC 2009",,"Academic Field:Computer Science"
Event:4b7a7995-4f85-489f-aa83-43109bc2b309,"Event Series:95ffe8ce-ba3c-4c1f-85af-65ac5161e5a1","Academic Field:Architecture,Academic Field:Civil Engineering"
Event:8aeb092d-e0a9-418a-b6c0-395df36f126b,"Event Series:95ffe8ce-ba3c-4c1f-85af-65ac5161e5a1","Academic Field:Architecture,Academic Field:Civil Engineering"
Event:Af472289-c8dc-4d1c-a04d-4523953b7804,"Event Series:95ffe8ce-ba3c-4c1f-85af-65ac5161e5a1","Academic Field:Architecture,Academic Field:Civil Engineering"
"Event:ACAH 2012","Event Series:ACAH","Academic Field:Humanities,Academic Field:Art"
"Event:ACAH 2013","Event Series:ACAH","Academic Field:Humanities,Academic Field:Art"
Event:Ec96321b-cb6b-4f5d-b8e7-3e6377468303,"Event Series:ACAH",
Event:4b82735d-3bb6-4851-b308-c59bca55cf5d,"Event Series:2f8d4afa-9810-4616-998b-9be5a8e5969a","Academic Field:Automation Control,Academic Field:Intelligent Bionics"
Event:423b16b5-d67c-4953-9a34-f65100b5f0f1,"Event Series:2f8d4afa-9810-4616-998b-9be5a8e5969a",
Event:F240e480-20a7-41a4-848d-3ec9ac0818da,"Event Series:2f8d4afa-9810-4616-998b-9be5a8e5969a",
"Event:ACAS 2011",,"Academic Field:Social Science"
"Event:ACAS 2012",,
"Event:ACAS 2017",,"Academic Field:Anthropology,Academic Field:Cultural Studies,Academic Field:Asian Studies"
Event:Ab0dda2e-4ad1-40a4-940f-1263d1f11935,"Event Series:ACC",
Event:58d6f3c9-7b4b-4655-b4d5-3972916b090a,"Event Series:ACC",
Event:89f6e780-e985-498e-961f-42c69a6e426b,"Event Series:ACC",
Event:2a9b9184-e220-4b52-9934-a86c4e3e7fd9,"Event Series:ACC",
Event:8bd0a962-6165-4dae-8261-4e4e962b7ae8,"Event Series:ACC",
"Event:ACC 2008","Event Series:ACC",
"Event:ACC 2009","Event Series:ACC",
"Event:ACC 2010","Event Series:ACC",
"Event:ACC 2011","Event Series:ACC",
"Event:ACC 2012","Event Series:ACC",
"Event:ACC 2013","Event Series:ACC",
"Event:ACC 2014","Event Series:ACC",
"Event:ACC 2015","Event Series:ACC",
"Event:ACC 2016","Event Series:ACC","Academic Field:Computer Science,Academic Field:Control Systems"
"Event:ACC 2017","Event Series:ACC","Academic Field:Computer Science,Academic Field:Control Systems"
"Event:ACC 2018","Event Series:ACC","Academic Field:Computer Science,Academic Field:Control Systems"
"Event:ACC 2019","Event Series:ACC","Academic Field:Computer Science,Academic Field:Control Systems"
"Event:ACC 2020","Event Series:ACC","Academic Field:Computer Science,Academic Field:Control Systems"
"Event:ACC 2021","Event Series:ACC","Academic Field:Computer Science,Academic Field:Control Systems"
Event:55c86123-2ba6-47d1-88dc-86049667bcbd,"Event Series:ACC","Academic Field:Computer Science,Academic Field:Control Systems"
Event:377a8c88-6409-4441-8b0c-940c64d84d7d,"Event Series:ACC","Academic Field:Computer Science,Academic Field:Control Systems"
"Event:ACCOMS 2012",,
"Event:ACCS 2011",,"Academic Field:Social Science"
"Event:ACCS 2012",,"Academic Field:Cultural Studies"
"Event:ACCS 2017",,"Academic Field:Anthropology,Academic Field:Social Science,Academic Field:Cultural Studies,Academic Field:Asian Studies"
"Event:ACCV 1995","Event Series:ACCV",
"Event:ACCV 1998","Event Series:ACCV",
"Event:ACCV 2000","Event Series:ACCV",
"Event:ACCV 2002","Event Series:ACCV",
"Event:ACCV 2006","Event Series:ACCV",
"Event:ACCV 2009","Event Series:ACCV",
"Event:ACCV 2010","Event Series:ACCV",
"Event:ACCV 2012","Event Series:ACCV",
"Event:ACCV 2014","Event Series:ACCV",
"Event:ACCV 2016","Event Series:ACCV",
"Event:ACCV 2018","Event Series:ACCV",
"Event:ACCV 2020","Event Series:ACCV","Academic Field:Computer Vision"
"Event:ACCV 2021","Event Series:ACCV",
Event:Cc14848f-9118-4afe-ba51-4958fc81edda,"Event Series:ACCV","Academic Field:Computer Vision"
Event:8db6fbef-b52f-48af-8c6d-8952163a09f2,"Event Series:ACCV","Academic Field:Computer Vision"
Event:069503a5-5a6f-42fa-aad1-c16db81f4c78,"Event Series:ACE","Academic Field:E-Learning,Academic Field:Computer Science Education"
Event:Cad91655-c45b-4573-810a-8ba640ddbf44,"Event Series:ACE","Academic Field:E-Learning,Academic Field:Computer Science Education"
Event:A3dbe961-c5fe-4149-8f09-dc893ecc49a0,"Event Series:ACE","Academic Field:E-Learning,Academic Field:Computer Science Education"
Event:60db666b-d4cc-47a6-965e-cadd3de4e1bb,"Event Series:ACE","Academic Field:E-Learning,Academic Field:Computer Science Education"
Event:62225eb8-9679-4c7a-829f-55f0cfa7d1cf,"Event Series:ACE","Academic Field:E-Learning,Academic Field:Computer Science Education"
Event:85f85740-3be4-4cac-a277-a98ed51adb8f,"Event Series:ACE","Academic Field:E-Learning,Academic Field:Computer Science Education"
"Event:ACE 2009","Event Series:ACE","Academic Field:Computer Science"
Event:4fd03f52-2fbe-47b2-8cdd-4416d8da7a83,"Event Series:ACE","Academic Field:E-Learning,Academic Field:Computer Science Education"
Event:5a4a1c26-2dfb-4b54-b2e0-dc3b946f52be,"Event Series:ACE","Academic Field:E-Learning,Academic Field:Computer Science Education"
Event:006f32dc-f790-43d1-8d95-fdcddc786dcd,"Event Series:ACE","Academic Field:E-Learning,Academic Field:Computer Science Education"
Event:43c14ccf-35bf-41c0-b6c7-fd3da7b7e3d7,"Event Series:ACE","Academic Field:E-Learning,Academic Field:Computer Science Education"
Event:Bef9849c-172c-470c-b754-a1ab9d352972,"Event Series:ACE","Academic Field:E-Learning,Academic Field:Computer Science Education"
Event:6fc079ec-c745-4c82-aa8c-d4e5507bb1c0,"Event Series:ACE","Academic Field:E-Learning,Academic Field:Computer Science Education"
Event:9c67210e-9d38-4fea-9d09-3df0a0ae11f8,"Event Series:ACE","Academic Field:E-Learning,Academic Field:Computer Science Education"
Event:B9794d70-82eb-4d84-b3e7-c074b9c38342,"Event Series:ACE","Academic Field:E-Learning,Academic Field:Computer Science Education"
Event:Dd0bb9a1-d7ed-48aa-864b-5cb2f77051d6,"Event Series:ACE","Academic Field:E-Learning,Academic Field:Computer Science Education"
Event:9b729562-1c5d-4f78-95e5-9214c9edaf54,"Event Series:ACE","Academic Field:Computer Science"
Event:2d534b90-8c56-462b-a5a3-cfcffd963322,"Event Series:ACE","Academic Field:Computer Science"
Event:F642ad5c-43a1-4b2b-b68a-b9f5888dd681,"Event Series:ACE","Academic Field:Computer Science"
"Event:ACEIS 2016",,"Academic Field:Cell Manipulation,Academic Field:Cytometry,Academic Field:Super-Resolution Imaging,Academic Field:Imaging,Academic Field:Microscopy"
"Event:ACERP 2011",,
"Event:ACERP 2012",,
"Event:ACERP 2013",,"Academic Field:Philosophy,Academic Field:Ethics,Academic Field:Religion"
"Event:ACES 2017",,"Academic Field:Education"
"Event:ACESD 2016",,"Academic Field:Sustainability,Academic Field:Environment,Academic Field:Energy,Academic Field:Renewable Energy"
"Event:ACEdu 2012",,"Academic Field:Education"
"Event:ACEdu 2013",,"Academic Field:Education"
"Event:ACEdu 2017",,"Academic Field:Education"
"Event:ACI 2008",,"Academic Field:Ubiquitous Computing"
"Event:ACII 2005","Event Series:ACII",
"Event:ACII 2007","Event Series:ACII","Academic Field:Artificial Intelligence"
"Event:ACII 2009","Event Series:ACII",
"Event:ACII 2011","Event Series:ACII",
"Event:ACII 2013","Event Series:ACII",
"Event:ACII 2015","Event Series:ACII",
"Event:ACII 2017","Event Series:ACII",
"Event:ACII 2019","Event Series:ACII",
"Event:ACII 2021","Event Series:ACII",
Event:66b1b6f4-95dd-4772-95bb-9060091f068f,"Event Series:ACII",
Event:75d1e3d5-5e83-4a2b-a3ac-dc8fd34d449a,"Event Series:ACII","Academic Field:Affective Computing,Academic Field:Human Computer Interaction"
"Event:ACIIDS 2009","Event Series:ACIIDS","Academic Field:Database Systems,Academic Field:Intelligent Information Systems"
"Event:ACIIDS 2010","Event Series:ACIIDS","Academic Field:Database"
"Event:ACIIDS 2011","Event Series:ACIIDS","Academic Field:Database Systems,Academic Field:Intelligent Information Systems"
"Event:ACIIDS 2012","Event Series:ACIIDS","Academic Field:Database Systems,Academic Field:Intelligent Information Systems"
"Event:ACIIDS 2013","Event Series:ACIIDS",
"Event:ACIIDS 2014","Event Series:ACIIDS","Academic Field:Database Systems,Academic Field:Intelligent Information Systems"
"Event:ACIIDS 2015","Event Series:ACIIDS","Academic Field:Database Systems,Academic Field:Intelligent Information Systems"
