,"Event Series","Academic Field"
Event:B7c0b465-d986-44be-ba06-355da1aada31,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:2763be10-a944-42ea-82fe-8356dbcb4c69,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:F6af22e2-27b1-45f3-a24b-7673ac8e253f,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:86273d6b-1d4a-4a26-919a-805325b25e07,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:B07022c4-7928-4d42-8ca9-d358838b3b80,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:354c400c-3aa0-4981-853a-ac3a676ea634,"Event Series:1d926ef2-895d-4216-a2cb-e59b02de90fd","Academic Field:Mobility Research,Academic Field:Automotive engineering,Academic Field:Sustainable Mobility"
Event:95b8ca71-7bb5-49fb-a66b-b75e7fbf8de3,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:D71bdae1-5200-4f8d-aa43-a00c0ba9339a,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:Fd798dc0-990e-40da-be3d-a3b9ee550d85,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:10c05744-72d9-43d7-8bbf-83744106daad,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:B8f96c23-0188-40a5-94c9-0caa0867df59,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:60199683-d991-4734-b453-e1e55201f1cc,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:389f061e-c137-4525-a787-dcaa031678e1,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:1f3a498e-c160-4074-9f74-0c83e3613314,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:A133b67e-9f3e-4b63-8058-821af982fa6b,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:74e3f803-748c-4abb-8a82-9dabc516bbdc,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:7e378039-98ba-412c-a7f2-74636f976c92,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:8d2aa003-9f90-45bf-a709-76f261d1fdc2,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:62fe7aac-1af1-4e2c-b990-93f64fbe91e9,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:9c56107b-93ed-4bf7-8050-28642e801ef3,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:A5a15fb0-562a-4b01-9d8e-626ad4c2b3a6,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:2e0f3652-5fac-49cb-814c-5a0e08b7021a,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:29beebc6-7140-411f-85c5-ed7289d8c909,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:C4a582b5-269a-4f93-894e-e05fc2fed94e,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:Cc074a4e-beba-4e0f-82e0-461104f2c4ea,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:21a4da69-a215-4da8-b493-29ce665afd23,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7",
Event:B48e0d66-e740-4b07-a4f3-7e6e1f51cf56,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:Cdc6865f-48f5-40c5-8173-d1bb2641e7f5,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:46608ced-3046-4a51-b0a9-53b5aaa14754,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:1eea5b89-2654-487c-bd80-b4570476f859,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:9068415c-7934-4148-8129-9e0571487a5e,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:Bd2fda68-caa9-45ce-9603-cde090eb7204,"Event Series:E7a6ab9b-607a-41c8-9161-d2a05d791d81","Academic Field:History of Architecture,Academic Field:Art History"
Event:479229f3-9b2b-43ae-906f-f12dbfb5da60,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:954459e1-206b-455d-a7a8-31b4a2af7890,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:2f0e975b-ea3b-444a-bc76-f3a6cdc19361,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:7a6261e7-f01a-4193-99ea-ee8d81147739,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:987359f3-70d6-437f-9a00-cde6b850c7c7,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f",
Event:Fa74a120-e64c-4444-8c41-b13dcd81d2ad,"Event Series:E7a6ab9b-607a-41c8-9161-d2a05d791d81","Academic Field:Urban Planning,Academic Field:Urban Studies,Academic Field:Spatial Planning,Academic Field:History of Architecture,Academic Field:Art History"
Event:F7ca8b4b-26d2-477a-a209-0570795fb32f,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:D8d110de-b446-432f-8e9a-c57c32ef1168,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:7d7c81a1-0a7f-48e8-9965-5f670ef4b451,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:5a0b5cf5-9606-4560-9ee2-267240e992bd,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:B3de2abc-3db2-4827-98d8-20067a7c4596,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:19a49f86-82e2-40da-8499-ed427080d376,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:A94b73d4-cc01-4322-b306-eeeb2113d506,"Event Series:12b48aa9-e879-4d57-8c4d-7d7aae1e0ed8","Academic Field:Library Science"
Event:Bb8e3095-2bbb-49d7-bb41-5d243f433e2d,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:80d2b481-268b-4fcd-ba6e-4816c692c8ea,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:F8306bde-fd94-492c-b0df-d3d61e695f83,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:B412a75d-74fb-4e14-b63f-ac4042ddb295,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",
"Event:3DUI 2010","Event Series:3DUI",
Event:557f2105-40df-41d6-ac60-5026f02974c1,"Event Series:3DUI",
Event:286c1538-3a53-4313-8aba-a84d6a645688,"Event Series:3DUI",
Event:002f2180-be3b-477e-92f0-a3aad8caa889,"Event Series:3DUI",
Event:8782a18b-737e-4114-be2c-387d779f0922,"Event Series:3DUI",
"Event:3DUI 2016","Event Series:3DUI",
Event:0578e052-63a2-402a-9dca-d99cb90e750d,"Event Series:3DUI",
"Event:3IA 2009","Event Series:3IA","Academic Field:Computer Graphics"
"Event:3PGIC 2010",,
Event:5b35f733-316c-431f-a16e-257f55c1b6be,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Linguistics"
Event:73900dcc-8e6d-45ff-827c-578b261b3912,"Event Series:9e3eb6b4-29a7-4812-b6cb-a796a7dba77e","Academic Field:Mobility Research,Academic Field:Spacecraft Structures"
Event:803a7ee8-9e51-4ffb-852e-63fb37e2d1fb,"Event Series:9510f377-b36a-4f98-9cc4-5bcc2207b907","Academic Field:Mobility Research,Academic Field:Fluid Mechanics"
Event:89ae3ace-5470-445c-8b7d-b54d7dfe2b93,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:85242332-7af3-48d6-bff2-fa17a051fb06,"Event Series:Dd325728-8b13-4061-93d5-a1356edd5f87",
Event:2a5614d1-b8b8-4307-bb5a-bd7f94da2253,"Event Series:B9c89b49-0c05-4715-a46b-f8387c3a50c9","Academic Field:Mobility Research,Academic Field:Aircraft Recycling"
Event:Ac612129-21a6-4024-ba9b-fa57979a7fbf,"Event Series:66f385fb-1dd8-4725-b793-24028f29af9c","Academic Field:Chemistry,Academic Field:Food Chemistry"
Event:Ab9395f4-ed54-45a4-a338-b6760015132e,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:Bfbd2c87-9dce-4bb1-9985-fbed34d4036b,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
"Event:ISD3 2017","Event Series:ISD","Academic Field:Image Schemes"
"Event:DEXA 1992","Event Series:DEXA","Academic Field:Databases"
Event:0737c080-c491-445b-9ad2-66520314c1ee,"Event Series:8ff3542c-02b5-469f-8795-99637528d73d","Academic Field:Agriculture"
"Event:ICML 1985","Event Series:ICML","Academic Field:Machine Learning"
Event:58d45cf1-0c4c-4f28-8ffd-139ad96d519e,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:5869ada9-1fbc-4fce-adcb-2c9423831833,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2","Academic Field:Computer Science,Academic Field:Information Science,Academic Field:Library Science,Academic Field:Web Science,Academic Field:Linked Data"
Event:3b9d829d-b8c0-497c-9e24-5712cabf85ba,"Event Series:1a8eeba9-1b93-4c49-9f2b-1f58e1c30951","Academic Field:Engineering,Academic Field:Building Engineering,Academic Field:Civil Engineering"
Event:E8e39ac2-a1a9-45c4-aa6d-b8a9e662ca73,"Event Series:241ed40c-0310-4b0f-84f5-2f5ed97469d2","Academic Field:Mobility Research"
Event:68ffce5b-c5d9-489c-bcca-43171027230a,"Event Series:D36ef71c-7a4e-43b9-aadd-761e4957ff11","Academic Field:Mobility Research,Academic Field:Railroad acoustics"
Event:2c48942b-7c5a-43fe-b3e4-1d0710abadb0,"Event Series:B39ff0c9-3323-498f-a1fa-1b98a88d2e85","Academic Field:Mobility Research,Academic Field:Sensors"
Event:212be8a4-d099-4f1a-b356-2b0dfc62c48c,"Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","Academic Field:Engineering,Academic Field:Technology"
Event:9bbbd12d-a900-454d-a15c-9084205fcfc0,"Event Series:161ab437-d89d-44b0-9b0a-78220f139158","Academic Field:Mobility Research,Academic Field:Emissions"
Event:268284b2-5355-4b9e-8470-e750920f1241,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:D359c6a6-7c97-419a-9293-344888bea26a,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers"
Event:F28266d6-ff77-4a52-871d-ee32669ec478,"Event Series:50e0f6fd-30a0-4577-ae7a-2287883de5e6","Academic Field:Building Engineering,Academic Field:Civil Engineering"
