,"Event Series","Academic Field"
"Event:AIHealth@FLAIRS 2017",,"Academic Field:Artificial Intelligence,Academic Field:Ai In Medicine,Academic Field:Intelligent Decision Suport,Academic Field:Mining Clinical Data"
"Event:LAWCN 2017",,"Academic Field:Artificial Intelligence"
"Event:UAI 2020","Event Series:UAI","Academic Field:Artificial Intelligence"
Event:21272f55-0f2a-4e9e-af87-7ca8288f86a5,"Event Series:294eb587-264c-4fa2-b78b-1aef54776d16","Academic Field:Artificial Intelligence"
"Event:CCC@ICCBR 2016",,"Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Case-Based Reasoning"
Event:606d4743-04fb-47c5-bdc2-ad5254e2998d,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:ISNN 2008",,"Academic Field:Artificial Neural Network"
Event:62b3bf12-abc0-471b-9616-f2bef9ba714f,"Event Series:ICANN","Academic Field:Computer Science,Academic Field:Neural Networks,Academic Field:Artificial Neural Network"
Event:361b5a7b-fa13-4c53-89dc-a5ee28fc0ff2,"Event Series:ICANN","Academic Field:Computer Science,Academic Field:Neural Networks,Academic Field:Artificial Neural Network"
Event:7a703569-330a-4725-b4a8-e60f6b22068c,"Event Series:ICANN","Academic Field:Computer Science,Academic Field:Neural Networks,Academic Field:Artificial Neural Network"
"Event:ICANN 2008","Event Series:ICANN","Academic Field:Computer Science,Academic Field:Neural Networks,Academic Field:Artificial Neural Network"
"Event:ICANN 2020","Event Series:ICANN","Academic Field:Computer Science,Academic Field:Neural Networks,Academic Field:Artificial Neural Network"
Event:C581fa55-55c6-4a07-a9b3-620c4a648ce4,"Event Series:VRST","Academic Field:Virtual Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2004","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2019","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:3b90adb7-b2bb-46b5-814d-dcadf56fa8a5,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
"Event:ISMAR 2014","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:A447f210-c827-440d-ab6e-4df48af33f6d,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:F593b628-6518-4edc-8a0b-c9eb9ff9dd9c,"Event Series:VRST","Academic Field:Virtual Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2010","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:72fba907-71d7-45fd-8179-bce334af5451,"Event Series:24e6733c-d623-40f4-8c6e-1dfb59f60df3","Academic Field:Human Computer Interaction,Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:44e87588-eaa8-445b-b6a6-c205db792e9e,"Event Series:VRST","Academic Field:Virtual Reality,Academic Field:Augmented Reality"
Event:B4649005-e89a-453d-8b80-6f44816cab7b,"Event Series:VRST","Academic Field:Virtual Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2005","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2020","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:97838f6d-3d02-4657-9129-d5f4fe9c9bc9,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:F8f3a76a-a4b6-490c-82ae-ab21e1822267,"Event Series:VRST","Academic Field:Virtual Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2000","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2015","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:B13ba2c4-8de8-4571-b335-0f6c3c4dbce3,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
"Event:ISMAR 2011","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:Bff8f456-0834-4663-8647-c9348f3a7b4d,"Event Series:24e6733c-d623-40f4-8c6e-1dfb59f60df3","Academic Field:Human Computer Interaction,Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:66d3dcea-ad99-484f-a2e2-8e7768e7e232,"Event Series:VRST","Academic Field:Virtual Reality,Academic Field:Augmented Reality"
Event:Bea89718-7f99-47c8-8225-1677c4242e5b,"Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2006","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:4cf23617-4fcd-41c0-85d0-8d8d52579853,"Event Series:24e6733c-d623-40f4-8c6e-1dfb59f60df3","Academic Field:Human Computer Interaction,Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:923da21d-c1d4-49ac-a5bf-206e34e5f81d,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:2cebccf8-208e-4f4c-8eb8-401d0b74d302,"Event Series:VRST","Academic Field:Virtual Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2001","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2016","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:9eaae4eb-8f0e-456a-a3fe-37c6c77d7a97,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:98e41b53-16f8-4c7a-abe4-a2b0a1c2b515,"Event Series:24e6733c-d623-40f4-8c6e-1dfb59f60df3","Academic Field:Human Computer Interaction,Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:8bc8cfc8-9320-4855-934b-6230b9f8b166,"Event Series:VRST","Academic Field:Virtual Reality,Academic Field:Augmented Reality"
Event:68a2c51e-5915-4138-a143-f269ed4c9aa8,"Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2007","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:Fd080e4f-282a-4223-bbc5-ceb53fcdc289,"Event Series:24e6733c-d623-40f4-8c6e-1dfb59f60df3","Academic Field:Human Computer Interaction,Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:2cfbf5ab-d8db-4a80-9e3a-1c9f33d2b14e,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:6668ae29-420e-4f72-bb31-6fd677ad7922,"Event Series:VRST","Academic Field:Virtual Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2002","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2017","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:64b76e3b-233c-47b9-8b44-19988502d078,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2012","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:012b48d3-b776-450c-bb5f-5a19d912cdde,"Event Series:24e6733c-d623-40f4-8c6e-1dfb59f60df3","Academic Field:Human Computer Interaction,Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:2d1e9f73-3401-4d58-89f3-20b8e3d23bbe,"Event Series:VRST","Academic Field:Virtual Reality,Academic Field:Augmented Reality"
Event:Cfd5d5e4-b924-43dd-950e-3dbbd6dea38c,"Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2008","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:D6890dff-b3b1-4ff8-aa86-41cb3af29a37,"Event Series:24e6733c-d623-40f4-8c6e-1dfb59f60df3","Academic Field:Human Computer Interaction,Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:B037ec95-38a1-48ea-a8e1-a62972490f43,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:Dbf9d0a1-582e-40be-9e83-1a8157bcc80c,"Event Series:VRST","Academic Field:Virtual Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2003","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2018","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:6f0caa3b-0a09-4937-93d4-f0af1c68e13d,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
"Event:ISMAR 2013","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:10685613-68d3-41a4-b2ce-d788867be43e,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:43e9b66d-8568-42c5-98b2-a64b4a5c9c42,"Event Series:VRST","Academic Field:Virtual Reality,Academic Field:Augmented Reality"
Event:3976d7d0-8c8c-4fca-8a9d-455ab8490416,"Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
"Event:ISMAR 2009","Event Series:ISMAR","Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:3ab4b2da-6f7b-4b25-979e-ce57342eec6b,"Event Series:24e6733c-d623-40f4-8c6e-1dfb59f60df3","Academic Field:Human Computer Interaction,Academic Field:Mixed Reality,Academic Field:Augmented Reality"
Event:63463ddc-9f2c-4669-a148-1ebb8bfc4105,"Event Series:VRST","Academic Field:Human Computer Interaction,Academic Field:Augmented Reality"
Event:CADE1999,"Event Series:CADE","Academic Field:Automated Deduction"
Event:CADE1990,"Event Series:CADE","Academic Field:Automated Deduction"
"Event:CADE 2017","Event Series:CADE","Academic Field:Automated Deduction"
Event:CADE1980,"Event Series:CADE","Academic Field:Automated Deduction"
"Event:CADE 2007","Event Series:CADE","Academic Field:Automated Deduction"
"Event:CADE 1998","Event Series:CADE","Academic Field:Automated Deduction"
Event:CADE1992,"Event Series:CADE","Academic Field:Automated Deduction"
"Event:Or:CADE 2019","Event Series:CADE","Academic Field:Automated Deduction"
Event:CADE1982,"Event Series:CADE","Academic Field:Automated Deduction"
"Event:CADE 2009","Event Series:CADE","Academic Field:Automated Deduction"
"Event:CADE 2000","Event Series:CADE","Academic Field:Automated Deduction"
Event:CADE1994,"Event Series:CADE","Academic Field:Automated Deduction"
Event:CADE1984,"Event Series:CADE","Academic Field:Automated Deduction"
"Event:CADE 2011","Event Series:CADE","Academic Field:Automated Deduction"
"Event:CADE 2002","Event Series:CADE","Academic Field:Automated Deduction"
Event:CADE1996,"Event Series:CADE","Academic Field:Automated Deduction"
Event:CADE1986,"Event Series:CADE","Academic Field:Automated Deduction"
"Event:CADE 2013","Event Series:CADE","Academic Field:Automated Deduction"
"Event:CADE 2003","Event Series:CADE","Academic Field:Automated Deduction"
Event:CADE1997,"Event Series:CADE","Academic Field:Automated Deduction"
Event:CADE1988,"Event Series:CADE","Academic Field:Automated Deduction"
"Event:CADE 2015","Event Series:CADE","Academic Field:Automated Deduction"
"Event:CADE 2005","Event Series:CADE","Academic Field:Automated Deduction"
"Event:IJCAR 2008","Event Series:IJCAR","Academic Field:Automated Reasoning"
"Event:IJCAR 2010","Event Series:IJCAR","Academic Field:Automated Reasoning"
"Event:IJCAR 2012","Event Series:IJCAR","Academic Field:Automated Reasoning"
"Event:IJCAR 2001","Event Series:IJCAR","Academic Field:Automated Reasoning"
"Event:IJCAR 2014","Event Series:IJCAR","Academic Field:Automated Reasoning"
"Event:IJCAR 2004","Event Series:IJCAR","Academic Field:Automated Reasoning"
"Event:IJCAR 2016","Event Series:IJCAR","Academic Field:Automated Reasoning"
"Event:IJCAR 2006","Event Series:IJCAR","Academic Field:Automated Reasoning"
"Event:IJCAR 2018","Event Series:IJCAR","Academic Field:Automated Reasoning"
"Event:IEEE ICMA 2020","Event Series:IEEE ICMA","Academic Field:Robotics,Academic Field:Electrical Engineering,Academic Field:Automation"
Event:456ce9dc-b1b2-4089-8c95-a77b0e05ec95,"Event Series:IEEE ICMA","Academic Field:Robotics,Academic Field:Electrical Engineering,Academic Field:Automation"
"Event:ICMMR-Ei 2017",,"Academic Field:Artificial Intelligence,Academic Field:Engineering,Academic Field:Mechatronics,Academic Field:Automation"
"Event:IEEE ICMA 2016","Event Series:IEEE ICMA","Academic Field:Robotics,Academic Field:Electrical Engineering,Academic Field:Manufacturing,Academic Field:Automation"
Event:3fea3323-e11d-4a94-b344-a43346193b84,"Event Series:ICRA","Academic Field:Robotics,Academic Field:Automation"
Event:C37e07f8-ea26-4943-94ba-9af0adbaf45e,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automation,Academic Field:Laser"
"Event:Humanoids 2022","Event Series:Humanoids","Academic Field:Robotics,Academic Field:Automation"
"Event:ICRA 2018","Event Series:ICRA","Academic Field:Robotics,Academic Field:Automation"
Event:57c766d9-bf89-40a7-95ca-241d05f21c7c,"Event Series:3ba4a6a8-8cdb-44a7-a3ed-97ba83766fc4","Academic Field:Robotics,Academic Field:Civil Engineering,Academic Field:Automation"
Event:6de75141-91cc-4c60-a002-e272ed1738f8,"Event Series:05dbe704-e4c4-4d55-b879-b66737e6cae4","Academic Field:Electrical Engineering,Academic Field:Automation"
"Event:Humanoids 2007","Event Series:Humanoids","Academic Field:Robotics,Academic Field:Automation"
Event:IoTSE2019,,"Academic Field:Internet Of Things,Academic Field:Automation,Academic Field:System Engineering"
Event:8fc91f79-8184-4967-9692-48aad203b484,"Event Series:IEEE ICMA","Academic Field:Robotics,Academic Field:Electrical Engineering,Academic Field:Automation"
"Event:ICON-SONICS 2017: 2017 International Conference on Smart Cities, Automation & Intelligent Computing Systems","Event Series:ICON-SONICS","Academic Field:Automation"
"Event:IEEE ICMA 2017","Event Series:IEEE ICMA","Academic Field:Robotics,Academic Field:Electrical Engineering,Academic Field:Manufacturing,Academic Field:Automation"
Event:98de81cd-be10-4155-af65-be1dd8e30c65,"Event Series:ICRA","Academic Field:Robotics,Academic Field:Automation"
"Event:ICCAD 2017","Event Series:ICCAD","Academic Field:Automation,Academic Field:Control,Academic Field:Diagnosis"
"Event:ICRA 2019","Event Series:ICRA","Academic Field:Robotics,Academic Field:Automation"
Event:B1454720-a3ae-4629-81aa-cb325d049949,"Event Series:3ba4a6a8-8cdb-44a7-a3ed-97ba83766fc4","Academic Field:Robotics,Academic Field:Civil Engineering,Academic Field:Automation"
Event:F3ff7a90-42de-4454-94f7-cbfe4df536fc,"Event Series:05dbe704-e4c4-4d55-b879-b66737e6cae4","Academic Field:Electrical Engineering,Academic Field:Automation"
"Event:Humanoids 2008","Event Series:Humanoids","Academic Field:Robotics,Academic Field:Automation"
Event:73c2075c-392e-4382-9d93-ae9e9482c8ac,"Event Series:05dbe704-e4c4-4d55-b879-b66737e6cae4","Academic Field:Electrical Engineering,Academic Field:Automation"
"Event:CCEAI 2017",,"Academic Field:Artificial Intelligence,Academic Field:Intelligent Systems,Academic Field:Automation,Academic Field:Control"
"Event:ICRA 2008","Event Series:ICRA","Academic Field:Robotics,Academic Field:Automation"
"Event:IEEE ICMA 2018","Event Series:IEEE ICMA","Academic Field:Robotics,Academic Field:Electrical Engineering,Academic Field:Manufacturing,Academic Field:Automation"
Event:968f656f-c325-455f-8df5-ee67c189a489,"Event Series:ICRA","Academic Field:Robotics,Academic Field:Automation"
"Event:ICCSIM 2018: 2018 International Conference on Control Science and Intelligent Manufacturing",,"Academic Field:Automation"
"Event:ICRA 2020","Event Series:ICRA","Academic Field:Robotics,Academic Field:Automation"
Event:1d895d98-30f7-4073-9188-341df0b89806,"Event Series:3ba4a6a8-8cdb-44a7-a3ed-97ba83766fc4","Academic Field:Robotics,Academic Field:Civil Engineering,Academic Field:Automation"
Event:4456a161-5491-41cf-811b-144b57f88ee0,"Event Series:05dbe704-e4c4-4d55-b879-b66737e6cae4","Academic Field:Electrical Engineering,Academic Field:Automation"
"Event:HUMANOIDS 2018","Event Series:Humanoids","Academic Field:Robotics,Academic Field:Automation"
"Event:JIMET 2017",,"Academic Field:Mechatronics,Academic Field:Information Technology,Academic Field:Automation,Academic Field:Networking"
Event:13e01571-988f-428a-a0af-8339d104baae,"Event Series:05dbe704-e4c4-4d55-b879-b66737e6cae4","Academic Field:Electrical Engineering,Academic Field:Automation"
"Event:CCEAI 2018: 2018 2nd International Conference on Control Engineering and Artificial Intelligence (CCEAI 2018)",,"Academic Field:Automation"
"Event:ICRA 2009","Event Series:ICRA","Academic Field:Robotics,Academic Field:Automation"
Event:D2419899-7f00-49d5-9d04-e9d0f53a975d,"Event Series:IEEE ICMA","Academic Field:Robotics,Academic Field:Electrical Engineering,Academic Field:Automation"
"Event:ICMEA 2017",,"Academic Field:Robotics,Academic Field:Mechatronics,Academic Field:Mechanical Engineering,Academic Field:Automation"
"Event:IEEE-ICRV 2017",,"Academic Field:Computer Vision,Academic Field:Image Processing,Academic Field:Mechanical Engineering,Academic Field:Automation"
Event:184844d4-eb97-4ba0-b17a-5edbf5cfc200,"Event Series:Humanoids","Academic Field:Robotics,Academic Field:Automation"
Event:83c460c5-1813-4d06-aae9-c99cd31afb6d,"Event Series:05dbe704-e4c4-4d55-b879-b66737e6cae4","Academic Field:Electrical Engineering,Academic Field:Automation"
"Event:Humanoids 2019","Event Series:Humanoids","Academic Field:Robotics,Academic Field:Automation"
"Event:MACE 2017",,"Academic Field:Engineering,Academic Field:Mechanical Engineering,Academic Field:Automation,Academic Field:Control"
Event:1d15fbab-742e-49b3-ac54-cd12a0bf6a4d,"Event Series:05dbe704-e4c4-4d55-b879-b66737e6cae4","Academic Field:Electrical Engineering,Academic Field:Automation"
"Event:Ei SCOPUS--IARCE 2017: 2017 International Conference on Industrial Automation, Robotics and Control Engineering",,"Academic Field:Automation"
"Event:ICRA 2010","Event Series:ICRA","Academic Field:Robotics,Academic Field:Automation"
"Event:IEEE ICMA 2019","Event Series:IEEE ICMA","Academic Field:Robotics,Academic Field:Electrical Engineering,Academic Field:Manufacturing,Academic Field:Automation"
Event:B4c9ee3b-c07e-4f5f-9cb1-d1b14d6282bf,"Event Series:IEEE ICMA","Academic Field:Robotics,Academic Field:Electrical Engineering,Academic Field:Automation"
"Event:ICMMD 2017",,"Academic Field:Robotics,Academic Field:Design,Academic Field:Mechatronics,Academic Field:Automation"
"Event:IEEE ICMA 2015","Event Series:IEEE ICMA","Academic Field:Robotics,Academic Field:Electrical Engineering,Academic Field:Manufacturing,Academic Field:Automation"
Event:457dd78d-4453-47e5-bace-926be2e1bb45,"Event Series:ICRA","Academic Field:Robotics,Academic Field:Automation"
Event:55aec32b-3456-492c-b5e3-7a191a1573de,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automation,Academic Field:Laser"
"Event:Humanoids 2020","Event Series:Humanoids","Academic Field:Robotics,Academic Field:Automation"
Event:Cf3ff408-8e8c-4a82-af31-0b74c9a6015b,"Event Series:05dbe704-e4c4-4d55-b879-b66737e6cae4","Academic Field:Electrical Engineering,Academic Field:Automation"
Event:Etfa2019,"Event Series:ETFA","Academic Field:Automation,Academic Field:Factory Automation"
"Event:ICRA 2017","Event Series:ICRA","Academic Field:Robotics,Academic Field:Automation"
Event:932020ca-002b-4419-be39-6b8a2427414a,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:888e93e3-0155-4818-b147-5332e931138b,"Event Series:21c2fda1-b726-4c44-b133-3fdc36c71348","Academic Field:Mobility Research,Academic Field:Automotive"
Event:106601cd-374f-464b-be93-99867730cc2f,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automotive,Academic Field:Laser"
Event:7cf09c3c-1c7b-4e85-9dad-26c22661e99d,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:9cbd6c8c-013c-4552-a304-57792d9fbb85,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:Fc7c7c84-b5d5-4409-ad39-a4b0cf0c9625,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:5843704c-ed24-4097-9a6b-0aeff81e1d03,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:97b93690-a284-47aa-8cdf-2d07eb273dd1,"Event Series:21c2fda1-b726-4c44-b133-3fdc36c71348","Academic Field:Mobility Research,Academic Field:Automotive"
Event:D389210b-7163-4444-a09c-6f28b1d30e62,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:5964d2ba-d7c4-44a8-8aeb-604f4753ea32,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automotive,Academic Field:Laser"
Event:145eed01-a98e-44eb-85b4-b770c1dec829,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:Cce3f22f-bdd5-449d-a2e7-203cf9e94bb0,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:E19981aa-d02d-4ab8-a53e-e7d317d2742a,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:D11d806e-3512-4fa0-b23a-c6836edef340,"Event Series:5e9c6084-cb0c-40fc-9dd3-f859bdfef316","Academic Field:Mobility Research,Academic Field:Automotive"
Event:7353fc0e-d472-45e1-b9b9-be6701d065a5,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:7d461c4e-b4b5-4394-a25c-47b27caa09c8,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automotive,Academic Field:Laser"
Event:3625c9d5-f9bb-4345-89f0-164d6e679bd7,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:Ca1dd8d7-0cf0-434e-9965-8e02f46d9b30,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:A52f2511-d2be-4149-b2bc-ad80a064c718,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:11c95162-b932-4f34-98f3-e821792f82a4,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:6bb62177-419e-4324-8b07-a7c06286339c,"Event Series:21c2fda1-b726-4c44-b133-3fdc36c71348","Academic Field:Mobility Research,Academic Field:Automotive"
Event:2faadb61-fd12-485d-8320-be5dc98ed8ac,"Event Series:9a5c8ad0-5157-4b68-9e9c-ec1659aa18a5","Academic Field:Mobility Research,Academic Field:Automotive"
Event:43fc99e0-2d89-4be9-9446-9c0df7e237ab,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automotive,Academic Field:Laser"
Event:447c2423-c550-438a-b85f-c44f48967ecf,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:10ee86d0-b29f-49cb-913e-f8111b9791b2,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:A4e73897-1a50-488e-a27a-2a26cc658174,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:F2d62802-3782-4c71-92df-c16a67774b16,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:91e5da83-8b4b-4240-bac4-8256678dffdb,"Event Series:21c2fda1-b726-4c44-b133-3fdc36c71348","Academic Field:Mobility Research,Academic Field:Automotive"
Event:Ca17f515-2838-49ec-8194-72067967b490,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:324e9f51-5d5e-4313-8d24-b8d4af19c65c,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automotive,Academic Field:Laser"
Event:6bf3b8f5-769a-450a-ac46-ab91337924f8,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:7718c682-d761-4d95-a968-259cebe8348b,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:2f70fa5d-04b2-4391-a5f8-3737bf0d6a85,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:Cf5dc9fb-aeec-482d-82a7-eea324c9bfac,"Event Series:5e9c6084-cb0c-40fc-9dd3-f859bdfef316","Academic Field:Mobility Research,Academic Field:Automotive"
Event:2719ea16-4fd5-4643-9b9f-5cdff57ab51e,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:69da86ac-c8cc-4316-bb94-257f22c8d84f,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automotive,Academic Field:Laser"
Event:Fd158cea-3467-4cca-8f6e-e8176508ff4d,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:74c88114-47b0-41f2-8ed2-d69570d967a6,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:Ab8ebf66-3c03-47d2-9030-75ce537a7d14,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3","Academic Field:Mobility Research,Academic Field:Automotive"
Event:E50ff1a1-5b17-4855-9bbf-287d3edda08e,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:3f37f866-087a-45c4-98b1-c58a47adceb6,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Automotive"
Event:E2d1b70b-5c81-4a33-bb1f-8496ca98580c,"Event Series:07d75cf9-b855-4943-bdef-5206d16d3b37","Academic Field:Mobility Research,Academic Field:Automotive,Academic Field:Laser"
